"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimond_Ekabovich_Cinovskis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Tsinovskis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis"
"http://es.dbpedia.org/resource/Raimond_Ekabovich_Tsinovskis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis"
"http://es.dbpedia.org/resource/Cinovskis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis"
"http://es.wikipedia.org/wiki/Raǐmond_Ekabovich_Cinovskis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/2000/01/rdf-schema#label","Raǐmond Ekabovich Cinovskis"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/2000/01/rdf-schema#comment","Raǐmond Ekabovich Cinovskis ( Riga, 1930 - ) es un botánico letón."
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Letonia"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raǐmond_Ekabovich_Cinovskis"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://es.dbpedia.org/property/fechaDeNacimiento",1930
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://dbpedia.org/ontology/wikiPageID",3611747
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://dbpedia.org/ontology/wikiPageRevisionID",121669615
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raǐmond_Ekabovich_Cinovskis?oldid=121669615&ns=0"
"http://es.dbpedia.org/resource/Raǐmond_Ekabovich_Cinovskis","http://dbpedia.org/ontology/abstract","Raǐmond Ekabovich Cinovskis ( Riga, 1930 - ) es un botánico letón."
