"subject","predicate","object"
"http://dbpedia.org/resource/Great_Plague_of_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_peste_de_Londres"
"http://es.dbpedia.org/resource/Gran_Plaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_peste_de_Londres"
"http://es.dbpedia.org/resource/Gran_Plaga_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_peste_de_Londres"
"http://es.dbpedia.org/resource/Gran_plaga_de_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_peste_de_Londres"
"http://es.dbpedia.org/resource/Gran_plaga_de_londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_peste_de_Londres"
"http://es.dbpedia.org/resource/Gran_peste_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Gran peste de Londres"
"http://es.dbpedia.org/resource/Gran_peste_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","La gran peste de Londres, que duró de 1665 a 1666, fue la última epidemia de peste bubónica en Inglaterra. Sucedió en el contexto de la segunda pandemia de peste bubónica en Europa, un período de epidemias intermitentes originadas en China en la década de 1330 —en lo que se conoce como la peste negra— y que duró hasta 1750.​​ La epidemia mató aproximadamente 100 000 personas, casi una cuarta parte de la población de Londres, en dieciocho meses.​​ La peste es causada por la bacteria Yersinia pestis,​ que generalmente se transmite a través de la picadura de una pulga de rata infectada.​"
"http://es.dbpedia.org/resource/Gran_peste_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0374g"
"http://es.dbpedia.org/resource/Gran_peste_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemias_por_enfermedad"
"http://es.dbpedia.org/resource/Gran_peste_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1665"
