"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Euromaidán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Revoluciones de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Revoluciones de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revoluciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",8264438
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",104337417
"http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revoluciones_de_Ucrania?oldid=104337417&ns=14"
"http://es.dbpedia.org/resource/Guerra_de_independencia_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania"
"http://es.dbpedia.org/resource/Revolución_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Ucrania"
