"subject","predicate","object"
"http://dbpedia.org/resource/Ry_Tanindrazanay_malala_ô!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô"
"http://es.wikipedia.org/wiki/Ry_Tanindraza_nay_malala_ô","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô"
"http://es.dbpedia.org/resource/República_Democrática_de_Madagascar","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://www.w3.org/2000/01/rdf-schema#label","Ry Tanindraza nay malala ô"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://www.w3.org/2000/01/rdf-schema#comment","Ry Tanindrazanay nay malala ô (Oh Nuestra Amada Patria en español) es el himno nacional de Madagascar"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06713b"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_malgache"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Madagascar"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Madagascar"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ry_Tanindraza_nay_malala_ô"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://dbpedia.org/ontology/wikiPageID",68546
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://dbpedia.org/ontology/wikiPageRevisionID",118674295
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://dbpedia.org/ontology/wikiPageLength",1728
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ry_Tanindraza_nay_malala_ô?oldid=118674295&ns=0"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô","http://dbpedia.org/ontology/abstract","Ry Tanindrazanay nay malala ô (Oh Nuestra Amada Patria en español) es el himno nacional de Madagascar"
"http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_o","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ry_Tanindraza_nay_malala_ô"
