"subject","predicate","object"
"http://es.dbpedia.org/resource/(1999)_Hirayama","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1998)_Titius"
"http://es.dbpedia.org/resource/(1997)_Leverrier","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1998)_Titius"
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/2000/01/rdf-schema#label","(1998) Titius"
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/2000/01/rdf-schema#comment","(1998) Titius es un asteroide perteneciente al cinturón de asteroides descubierto por Alfred Bohrmann el 24 de febrero de 1938 desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f293r"
"http://es.dbpedia.org/resource/(1998)_Titius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(1998)_Titius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1998)_Titius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1998)_Titius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1998)_Titius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1938"
"http://es.dbpedia.org/resource/(1998)_Titius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1998)_Titius"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/afelio",2.574
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/anomalíaMedia",72.52
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1997)_Leverrier"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/argumentoPerihelio",247.3
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/designaciones",1938
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/excentricidad",0.06385
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/inclinación",7.629
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/nodoAscendente",351.8
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/nombre","Titius"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/nombreProvisional",1938
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/perihelio",2.265
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/periodoOrbitalSideral",1374
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/periodoRotación","22068.0"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/semiejeMayor",2.419
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1999)_Hirayama"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/título","Titius"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1998"
"http://es.dbpedia.org/resource/(1998)_Titius","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1998)_Titius","http://dbpedia.org/ontology/wikiPageID",37032
"http://es.dbpedia.org/resource/(1998)_Titius","http://dbpedia.org/ontology/wikiPageRevisionID",119251013
"http://es.dbpedia.org/resource/(1998)_Titius","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1998"
"http://es.dbpedia.org/resource/(1998)_Titius","http://dbpedia.org/ontology/wikiPageLength",4694
"http://es.dbpedia.org/resource/(1998)_Titius","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alfred_Bohrmann"
"http://es.dbpedia.org/resource/(1998)_Titius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1998)_Titius?oldid=119251013&ns=0"
"http://es.dbpedia.org/resource/(1998)_Titius","http://dbpedia.org/ontology/abstract","(1998) Titius es un asteroide perteneciente al cinturón de asteroides descubierto por Alfred Bohrmann el 24 de febrero de 1938 desde el observatorio de Heidelberg-Königstuhl, Alemania."
"http://dbpedia.org/resource/1998_Titius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1998)_Titius"
"http://es.wikipedia.org/wiki/(1998)_Titius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1998)_Titius"
"http://es.dbpedia.org/resource/1998_Titius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1998)_Titius"
"http://es.dbpedia.org/resource/Titius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1998)_Titius"
