"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacantes","http://www.w3.org/2000/01/rdf-schema#label","Bacantes"
"http://es.dbpedia.org/resource/Bacantes","http://www.w3.org/2000/01/rdf-schema#comment","Las bacantes (Βάκχαι) eran mujeres griegas adoradoras del dios Baco, conocido también como Dioniso o Bromio. A veces se las confunde con las ménades, que eran las ninfas que le servían. El culto al dios Baco, aunque en nuestros días esté simplemente asociado a la embriaguez, en la Antigua Grecia fue muy importante e incluso influyó mucho en el pensamiento filosófico de los griegos. Originalmente, Baco era un dios tracio que fue aglutinando diferentes ritos. El descubrimiento de la cerveza y posteriormente el del vino fue asociado por los agricultores a un dios presa de la «locura divina»."
"http://es.dbpedia.org/resource/Bacantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza"
"http://es.dbpedia.org/resource/Bacantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Bacantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culto_a_Dioniso"
"http://es.dbpedia.org/resource/Bacantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacantes"
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageID",72313
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageRevisionID",129981052
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/PhilostratusElder1B.html%2318"
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%9B%CE%AE%CE%BD%CE%B1%CE%B9_%CE%AE_%CE%92%CE%AC%CE%BA%CF%87%CE%B1%CE%B9"
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theoi.com/Text/TheocritusIdylls5.html%2326"
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wiktionary.org/wiki/%C3%A9voh%C3%A9"
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://dle.rae.es/evoh%C3%A9%3Fm=form"
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://ddd.uab.cat"
"http://es.dbpedia.org/resource/Bacantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
