"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabor_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Reinhold_Tiling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Hannes_Arch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://www.w3.org/2000/01/rdf-schema#label","Pilotos acrobáticos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos acrobáticos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_de_deportes_de_motor"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acrobacia_aérea"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviadores"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://dbpedia.org/ontology/wikiPageID",4548243
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://dbpedia.org/ontology/wikiPageRevisionID",104225834
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_acrobáticos?oldid=104225834&ns=14"
"http://es.dbpedia.org/resource/Péter_Besenyei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Thea_Rasche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Ladislav_Bezák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Vytautas_Lapenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Alejandro_Maclean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Paul_Bonhomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Pablo_Sidar_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Glen_Dell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Peter_Podlunšek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Renaud_Écalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Jim_LeRoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Petr_Jirmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Mijaíl_Mamistov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Svetlana_Kapanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Betty_Skelton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
"http://es.dbpedia.org/resource/Serguéi_Rajmanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_acrobáticos"
