"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Espaderos","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/2000/01/rdf-schema#label","Casa de Illán Suárez de Carbajal"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del licenciado Illán Suárez de Carbajal es una casona colonial de la ciudad del Cusco, Perú. Desde 1972 el inmueble forma parte de la Zona Monumental del Cusco declarada como Monumento Histórico del Perú​. Asimismo, en 1983 al ser parte del casco histórico de la ciudad del Cusco, forma parte de la zona central declarada por la UNESCO como Patrimonio Cultural de la Humanidad.​"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://xmlns.com/foaf/0.1/name","Casa del Licenciado Illán Suárez de Carbajal"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casonas_coloniales_del_Cuzco"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Illán_Suárez_de_Carbajal"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/apellidos","Angles Vargas"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/catalogación","Monumento Histórico Artístico R.S.Nro.2900-72-ED"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/catalogación","Enlace a ficha de Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/dirección","Plaza Regocijo s/n ."
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/editorial","Industrialgrafica S.A."
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/fecha",1983
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Casa_de_Illán_Suárez_de_Carbajal","http://es.dbpedia.org/property/nombre","Casa del Licenciado Illán Suárez de Carbajal"
