"subject","predicate","object"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/2000/01/rdf-schema#label","Utsunomiya Yoritsuna"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/2000/01/rdf-schema#comment","Utsunomiya Yoritsuna (宇都宮頼綱 Utsunomiya Yoritsuna?) fue un samurái y poeta waka japonés de comienzos del período Kamakura.​​ Su padre fue Utsunomiya Naritsuna (宇都宮成綱 Utsunomiya Naritsuna?).​ Contrajo nupcias con una hija de Hōjō Tokimasa.​​ Después de ingresar a las órdenes budistas, tomó el nombre de Renshō (蓮生 Renshō?), y fue también conocido como Ogura Nyūdō (小倉入道 Ogura Nyūdō? el monje de Ogura).​​"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utsunomiya_Yoritsuna"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://dbpedia.org/ontology/wikiPageID",7578234
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://dbpedia.org/ontology/wikiPageRevisionID",122618050
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utsunomiya_Yoritsuna?oldid=122618050&ns=0"
"http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna","http://dbpedia.org/ontology/abstract","Utsunomiya Yoritsuna (宇都宮頼綱 Utsunomiya Yoritsuna?) fue un samurái y poeta waka japonés de comienzos del período Kamakura.​​ Su padre fue Utsunomiya Naritsuna (宇都宮成綱 Utsunomiya Naritsuna?).​ Contrajo nupcias con una hija de Hōjō Tokimasa.​​ Después de ingresar a las órdenes budistas, tomó el nombre de Renshō (蓮生 Renshō?), y fue también conocido como Ogura Nyūdō (小倉入道 Ogura Nyūdō? el monje de Ogura).​​"
"http://es.wikipedia.org/wiki/Utsunomiya_Yoritsuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna"
"http://dbpedia.org/resource/Utsunomiya_Yoritsuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utsunomiya_Yoritsuna"
