"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Mnatsakanyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_Mnatsakanian"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/2000/01/rdf-schema#label","Karen Mnatsakanian"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/2000/01/rdf-schema#comment","Karen Mnatsakanian –en armenio, Կարեն Մնացականյան– (Ereván, 3 de marzo de 1977) es un deportista armenio que compitió en lucha grecorromana.​ Ganó una medalla de plata en el Campeonato Mundial de Lucha de 2001 y tres medallas en el Campeonato Europeo de Lucha entre los años 1997 y 2006.​"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://xmlns.com/foaf/0.1/name","Karen Mnatsakanian"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Armenia"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Mnatsakanian"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://es.dbpedia.org/property/nombre","Karen Mnatsakanian"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/wikiPageID",7432471
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/wikiPageRevisionID",129599656
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/wikiPageLength",2209
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karen_Mnatsakanian?oldid=129599656&ns=0"
"http://es.dbpedia.org/resource/Karen_Mnatsakanian","http://dbpedia.org/ontology/abstract","Karen Mnatsakanian –en armenio, Կարեն Մնացականյան– (Ereván, 3 de marzo de 1977) es un deportista armenio que compitió en lucha grecorromana.​ Ganó una medalla de plata en el Campeonato Mundial de Lucha de 2001 y tres medallas en el Campeonato Europeo de Lucha entre los años 1997 y 2006.​"
"http://es.wikipedia.org/wiki/Karen_Mnatsakanian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_Mnatsakanian"
