"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Luis_Hernández","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Aida_Bahr"
"http://es.dbpedia.org/resource/Jorge_Luis_Hernández","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Aida_Bahr"
"http://es.wikipedia.org/wiki/Aida_Bahr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aida_Bahr"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/2000/01/rdf-schema#label","Aida Bahr"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/2000/01/rdf-schema#comment","Aida Bahr es una destacada narradora, crítica, ensayista y guionista de cine cubana."
"http://es.dbpedia.org/resource/Aida_Bahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Cuba"
"http://es.dbpedia.org/resource/Aida_Bahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aida_Bahr"
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/fechaDeNacimiento",1958
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Narrativa"
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/lugarDeNacimiento","Holguín, Cuba"
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/lugarDeResidencia","Santiago de Cuba, Cuba"
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/nacionalidad","cubana"
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/nombreDeNacimiento","Aida Bahr"
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/ocupación","periodista, narradora, directora de la Editorial Oriente"
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/ocupación","Periodista, narradora, guionista de cine"
"http://es.dbpedia.org/resource/Aida_Bahr","http://es.dbpedia.org/property/residencia","Santiago de Cuba, Cuba"
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/wikiPageID",1577289
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/wikiPageRevisionID",125329691
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/el_rinconete/anteriores/mayo_08/16052008_01.htm"
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/wikiPageLength",2887
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Narrativa"
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cubana"
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Narradora"
"http://es.dbpedia.org/resource/Aida_Bahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aida_Bahr?oldid=125329691&ns=0"
"http://es.dbpedia.org/resource/Aida_Bahr","http://dbpedia.org/ontology/abstract","Aida Bahr es una destacada narradora, crítica, ensayista y guionista de cine cubana."
