"subject","predicate","object"
"http://dbpedia.org/resource/Hogs_of_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marranos_en_guerra"
"http://es.dbpedia.org/resource/Hogs_of_war","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marranos_en_guerra"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/2000/01/rdf-schema#label","Marranos en guerra"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/2000/01/rdf-schema#comment","Marranos en guerra (título original en inglés: Hogs of War) es un  desarrollado por Infogrames Sheffield House y publicado por Infogrames, que salió a la venta para PlayStation en 2000 para Europa el 6 de junio y Norteamérica el 29 de septiembre,​ y posteriormente para Microsoft Windows en Europa el 3 de noviembre de 2000. El juego se desarrolla en una época de la Primera Guerra Mundial donde los cerdos antropomórficos participan en el combate. El juego se desarrolla por turnos, con gráficos en 3D, vehículos, un modo para un jugador basado en su carrera y el trabajo de voz en off (tanto para la narración como para los personajes) del comediante británico Rik Mayall en la versión original."
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marranos_en_guerra"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://dbpedia.org/ontology/wikiPageID",8587476
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://dbpedia.org/ontology/wikiPageRevisionID",128463235
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marranos_en_guerra?oldid=128463235&ns=0"
"http://es.dbpedia.org/resource/Marranos_en_guerra","http://dbpedia.org/ontology/abstract","Marranos en guerra (título original en inglés: Hogs of War) es un  desarrollado por Infogrames Sheffield House y publicado por Infogrames, que salió a la venta para PlayStation en 2000 para Europa el 6 de junio y Norteamérica el 29 de septiembre,​ y posteriormente para Microsoft Windows en Europa el 3 de noviembre de 2000. El juego se desarrolla en una época de la Primera Guerra Mundial donde los cerdos antropomórficos participan en el combate. El juego se desarrolla por turnos, con gráficos en 3D, vehículos, un modo para un jugador basado en su carrera y el trabajo de voz en off (tanto para la narración como para los personajes) del comediante británico Rik Mayall en la versión original. La melodía del juego es , de John Philip Sousa. El diseño del juego se discute en el libro The Game Maker's Apprentice, del que es coautor el programador principal del juego y cuyo prólogo fue escrito por uno de los diseñadores del juego."
"http://es.wikipedia.org/wiki/Marranos_en_guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marranos_en_guerra"
"http://es.dbpedia.org/resource/Hogs_of_War","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marranos_en_guerra"
