"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invencion_de_la_Cruz_(Cuevas_de_Provanco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Invención de la Cruz (Cuevas de Provanco)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Invención de la Cruz, llamada también de la Vera Cruz, es un templo románico que fue modificado en los siglos siguientes. Tuvo una torre que se derrumbó en el año 1946 y que no se volvió a levantar sino que se aprovechó su primer cuerpo para ubicar en él la nueva sacristía; sobre este piso se edificó la espadaña de campanas. Tuvo también una galería porticada al estilo de las iglesias segovianas, que se modificó a mediados del siglo XX para crear una nave lateral que se conserva."
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5418
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.96109
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Santa_Cruz"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/apellidos","VVAA"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/apellidos","Garma Ramírez"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/editorial","Castilla Ediciones"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/editorial","Junta de Castilla y León"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/nombre","VVAA"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/nombre","David de la"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/ref","Garma Ramírez"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/ref","Tres restauraciones"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/título","Tres restauraciones en Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://es.dbpedia.org/property/título","Rutas del románico en la provincia de Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://dbpedia.org/ontology/wikiPageID",5700714
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://dbpedia.org/ontology/wikiPageRevisionID",127404864
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://dbpedia.org/ontology/wikiPageLength",8462
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://www.georss.org/georss/point","41.541827777777776 -3.9610916666666665"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)?oldid=127404864&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)","http://dbpedia.org/ontology/abstract","La Iglesia de la Invención de la Cruz, llamada también de la Vera Cruz, es un templo románico que fue modificado en los siglos siguientes. Tuvo una torre que se derrumbó en el año 1946 y que no se volvió a levantar sino que se aprovechó su primer cuerpo para ubicar en él la nueva sacristía; sobre este piso se edificó la espadaña de campanas. Tuvo también una galería porticada al estilo de las iglesias segovianas, que se modificó a mediados del siglo XX para crear una nave lateral que se conserva."
"http://es.dbpedia.org/resource/Iglesia_de_de_la_Vera_Cruz_(Cuevas_de_Provanco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Invención_de_la_Cruz_(Cuevas_de_Provanco)"
