"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Méndez_Núñez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)"
"http://es.dbpedia.org/resource/Estación_de_Méndez_Núñez","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Universidad (Metro de Granada)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Universidad es una estación en superficie de la línea 1 del Metro de Granada situada en el interior del Campus de Fuentenueva de la ciudad de Granada. Su localización tiene como principal objetivo dar servicio a las facultades, centros de investigación e instalaciones deportivas de la Universidad de Granada que allí se encuentran, así como a la barriada anexa al campus."
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://xmlns.com/foaf/0.1/name","Universidad"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Ronda"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Universidad_(Metro_de_Granada)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Ferrocarril_(Metro_de_Granada)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/colorTítulo","#c00b31"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/código",14
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/dirección","C/ Alcalde Yoldi Bereau,"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/fin","Estación de Armilla"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/imagen","Metro Granada - Universidad.jpg"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/inaugurada",21
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/inicio","Estación de Albolote"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/localidad",20
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/nombre","Universidad"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/otrosTransportes","Urbanos de Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/piedefoto","Una unidad de la línea 1 en la estación de Universidad, en el interior del Campus de Fuentenueva."
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/pk","8086.0"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Metro_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Universidad_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Méndez_Núñez"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/wikiPageID",8142440
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/wikiPageRevisionID",124454284
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://metropolitanogranada.es"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/wikiPageLength",8202
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/address","C/ Alcalde Yoldi Bereau,"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/code","14"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/openingYear","0021"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/otherServingLines","Urbanos de Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/railwayPlatforms","2 andenes"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Metro_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Metro_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Méndez_Núñez"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Ferrocarril_(Metro_de_Granada)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Universidad_(Metro_de_Granada)?oldid=124454284&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/abstract","Universidad es una estación en superficie de la línea 1 del Metro de Granada situada en el interior del Campus de Fuentenueva de la ciudad de Granada. Su localización tiene como principal objetivo dar servicio a las facultades, centros de investigación e instalaciones deportivas de la Universidad de Granada que allí se encuentran, así como a la barriada anexa al campus."
"http://es.dbpedia.org/resource/Estación_Universidad_(Metro_de_Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)"
"http://es.wikipedia.org/wiki/Estación_de_Universidad_(Metro_de_Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)"
"http://es.dbpedia.org/resource/Estación_Ferrocarril_(Metro_de_Granada)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)"
"http://es.dbpedia.org/resource/Estación_Ferrocarril_(Metro_de_Granada)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Granada)"
