"subject","predicate","object"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/2000/01/rdf-schema#label","El circo (Georges Pierre Seurat)"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/2000/01/rdf-schema#comment","El circo malabarismo (en francés, Cirque) es un cuadro del pintor francés Georges Pierre Seurat. Está realizado en óleo sobre lienzo. Mide 180 cm de alto y 148 cm de ancho. Fue pintado en 1891. Se encuentra en el Museo de Orsay, París, Francia. Es la última obra de Seurat, empezado un año antes de morir de difteria. Realizó numerosos bocetos para esta obra y la dejó incompleta. Fue adquirido por Paul Signac que luego la revendió al coleccionista estadounidense John Quinn, con la promesa de dejarlo al Museo del Louvre."
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pxhkd"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://xmlns.com/foaf/0.1/name","(Cirque)"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://xmlns.com/foaf/0.1/name","El circo"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1891"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_inacabados"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Orsay"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1891"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1890"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_circo_(Georges_Pierre_Seurat)"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://es.dbpedia.org/property/anchura",148
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://es.dbpedia.org/property/autor","Georges Pierre Seurat"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://es.dbpedia.org/property/año",1891
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://es.dbpedia.org/property/estilo","Neoimpresionismo"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_Orsay"
"http://es.dbpedia.org/resource/El_circo_(Georges_Pierre_Seurat)","http://es.dbpedia.org/property/longitud",180
