"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Vicente_Emparan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/José_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Capitanes generales de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Capitanes generales de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_España"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_destino"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela_durante_la_colonia"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_de_España"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",7349634
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",125081280
"http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitanes_generales_de_Venezuela?oldid=125081280&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Guillelmi_y_Andrada-Vanderwilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Pedro_Carbonell_Pinto_Vigo_y_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Pablo_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_de_Guevara_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Marcos_Francisco_de_Bethencourt_y_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_de_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Domingo_de_Monteverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Agustín_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_González_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Joaquín_de_Zubillaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_de_Unzaga_y_Amézaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Manuel_Cagigal_y_Mac_Swing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Venezuela"
