"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Angela_Aki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angela_Aki"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Angela_Aki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angela_Aki"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_Aki"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Angela_Aki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Angela_Aki"
"http://es.dbpedia.org/resource/Categoría:Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Angela_Aki","http://www.w3.org/2000/01/rdf-schema#label","Angela Aki"
"http://es.dbpedia.org/resource/Categoría:Angela_Aki","http://www.w3.org/2004/02/skos/core#prefLabel","Angela Aki"
"http://es.dbpedia.org/resource/Categoría:Angela_Aki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Angela_Aki","http://dbpedia.org/ontology/wikiPageID",1120704
"http://es.dbpedia.org/resource/Categoría:Angela_Aki","http://dbpedia.org/ontology/wikiPageRevisionID",112417609
"http://es.dbpedia.org/resource/Categoría:Angela_Aki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Angela_Aki?oldid=112417609&ns=14"
