"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leah_McFall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leah_McFall"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/2000/01/rdf-schema#label","Leah McFall"
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/2000/01/rdf-schema#comment","Leah McFall (1 de julio de 1989, Newtownabbey, Irlanda del Norte) es una cantante y compositora británica y estudiante de moda.​ Fue finalista en la segunda edición del programa The Voice de la cadena BBC."
"http://es.dbpedia.org/resource/Leah_McFall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxczs0"
"http://es.dbpedia.org/resource/Leah_McFall","http://xmlns.com/foaf/0.1/name","Leah McFall"
"http://es.dbpedia.org/resource/Leah_McFall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Leah_McFall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_del_Reino_Unido"
