"subject","predicate","object"
"http://es.dbpedia.org/resource/Jal_tarang","http://www.w3.org/2000/01/rdf-schema#label","Jal tarang"
"http://es.dbpedia.org/resource/Jal_tarang","http://www.w3.org/2000/01/rdf-schema#comment","El jal tarang, jaltarang, jalatarangam o jalatharangam, es un instrumento de percusión melódico de India. Consiste en una serie de tazones de cerámica o metal afinados con un nivel de agua. Los tazones son tocados percutiendo el borde con palillos, uno en cada mano. Su utiliza en la música clásica de India. Este instrumento tiene su primera mención en el tratado medieval Sangeet Parijaat. El número de tazones o copas puede variar, en algunos tratados se menciona de 15 a 22, los cuales pueden variar en tamaño."
"http://es.dbpedia.org/resource/Jal_tarang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcvv2"
"http://es.dbpedia.org/resource/Jal_tarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos"
"http://es.dbpedia.org/resource/Jal_tarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusión_melódica"
"http://es.dbpedia.org/resource/Jal_tarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Jal_tarang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jal_tarang"
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/wikiPageID",4662579
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/wikiPageRevisionID",127959750
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/wikiPageExternalLink","http://omenad.com"
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/wikiPageExternalLink","http://misrabani.com/ome/media/video/ragini_jal_prathama.avi"
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaltarang.com"
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/wikiPageExternalLink","http://omenad.net/articles/jalvid2.htm"
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215033436/http:/omenad.net/articles/sitarcraft.htm"
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Jal_tarang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jal_tarang?oldid=127959750&ns=0"
"http://es.dbpedia.org/resource/Jal_tarang","http://dbpedia.org/ontology/abstract","El jal tarang, jaltarang, jalatarangam o jalatharangam, es un instrumento de percusión melódico de India. Consiste en una serie de tazones de cerámica o metal afinados con un nivel de agua. Los tazones son tocados percutiendo el borde con palillos, uno en cada mano. Su utiliza en la música clásica de India. Este instrumento tiene su primera mención en el tratado medieval Sangeet Parijaat. El número de tazones o copas puede variar, en algunos tratados se menciona de 15 a 22, los cuales pueden variar en tamaño."
"http://es.wikipedia.org/wiki/Jal_tarang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jal_tarang"
"http://dbpedia.org/resource/Jal_tarang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jal_tarang"
