"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Carlos_Martín_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Francisco_Basterrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Gabriel_González_Taltabull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Carlos_Ruiz_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Fernando_Gasset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Eduardo_Martínez_Sabater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Francisco_Marcos_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Juan_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Manuel_Martínez_Pedroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Manuel_Alba_Bauzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española","http://www.w3.org/2000/01/rdf-schema#label","Miembros del Tribunal de Garantías Constitucionales de la República Española"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del Tribunal de Garantías Constitucionales de la República Española"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magistrados_de_España"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española","http://dbpedia.org/ontology/wikiPageID",4251482
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española","http://dbpedia.org/ontology/wikiPageRevisionID",41035468
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española?oldid=41035468&ns=14"
"http://es.dbpedia.org/resource/Álvaro_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Pedro_Vargas_Guerendiain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/Antoni_Maria_Sbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
"http://es.dbpedia.org/resource/César_Silió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Tribunal_de_Garantías_Constitucionales_de_la_República_Española"
