"subject","predicate","object"
"http://es.dbpedia.org/resource/Tirosin_hidroxilasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirosina_hidroxilasa"
"http://es.dbpedia.org/resource/Tirosín_hidroxilasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tirosina_hidroxilasa"
"http://dbpedia.org/resource/Tyrosine_hydroxylase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tirosina_hidroxilasa"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://www.w3.org/2000/01/rdf-schema#label","Tirosina hidroxilasa"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://www.w3.org/2000/01/rdf-schema#comment","La tirosina hidroxilasa o tirosina 3-monooxigenasa (EC 1.14.16.2) es la enzima responsable de catalizar la conversión del aminoácido L-tirosina a dihidroxifenilalanina (DOPA). La DOPA es el precursor de la dopamina, que a su vez es también el precursor de la noradrenalina y la adrenalina. En humanos, la tirosina hidroxilasa es codificada por el gen TH.​"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwbks"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroxilasas"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxigenasas"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tirosina_hidroxilasa"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/altsymbols","DYT14; DYT5b; TYH"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Zhou QY, Quaife CJ, Palmiter RD"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Kobayashi K, Kaneda N, Ichinose H, et al."
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Knappskog PM, Flatmark T, Mallet J, et al."
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Le Bourdellès B, Boularand S, Boni C, et al."
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Meloni R, Biguet NF, Mallet J"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Lüdecke B, Bartholomé K"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Haycock JW, Ahn NG, Cobb MH, Krebs EG"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Craig SP, Buckle VJ, Lamouroux A, et al."
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Lüdecke B, Dworniczak B, Bartholomé K"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Kaneda N, Kobayashi K, Ichinose H, et al."
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Ginns EI, Rehavi M, Martin BM, et al."
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Grima B, Lamouroux A, Boni C, et al."
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Haycock JW"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","O'Malley KL, Anhalt MJ, Martin BM, et al."
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Joh TH, Park DH, Reis DJ"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Masserano JM, Weiner N"
"http://es.dbpedia.org/resource/Tirosina_hidroxilasa","http://es.dbpedia.org/property/autor","Vulliet PR, Woodgett JR, Cohen P"
