"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Louis_Elisabeth_Marie_Briche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche"
"http://es.dbpedia.org/resource/Andre_Louis_Elisabeth_Marie_Briche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://www.w3.org/2000/01/rdf-schema#label","André Louis Elisabeth Marie Briche"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://www.w3.org/2000/01/rdf-schema#comment","André-Louis-Marie-Elisabeth Briche (12 de agosto de 1772 - 21 de mayo de 1825) fue un General francés del Primer Imperio Francés que vieron acción durante la Guerra. Fue Coronel del 10.º Regimiento de Húsar entre 1806 y 1809, antes de ser promovido aGeneral de la Brigada. Dirigió el francés Hussars, ya que el ejército español cargado del flanco izquierdo en la Batalla de Gévora, y atacaron la aldea de La Albuera, junto a Nicolas Godinot de infantería, En la Batalla de La Albuera el 16 de mayo de 1811."
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt3s5"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_inscritos_en_el_Arco_de_Triunfo"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húsares"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Louis_Elisabeth_Marie_Briche"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/apellidos","Mullié"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/año",1851
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/editor","Pignavant et Comp"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/editor","La Serie Napoleón"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/fecha",1851
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/nombre","Tony"
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/publicación",1851
"http://es.dbpedia.org/resource/André_Louis_Elisabeth_Marie_Briche","http://es.dbpedia.org/property/publicación",2000
