"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantel","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Salcajá"
"http://dbpedia.org/resource/Salcajá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salcajá"
"http://es.dbpedia.org/resource/Totonicapán_(municipio)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Salcajá"
"http://es.dbpedia.org/resource/Salcaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salcajá"
"http://es.dbpedia.org/resource/Adalberto_de_León_Soto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salcajá"
"http://es.dbpedia.org/resource/Adalberto_de_León_Soto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salcajá"
"http://es.dbpedia.org/resource/Centro_de_Acción_Social","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Salcajá"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/2000/01/rdf-schema#label","Salcajá"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/2000/01/rdf-schema#comment","Salcajá es un  del departamento de  en la República de Guatemala​ y forma parte de las 20 ciudades más importantes de Guatemala. Después de la  en 1821, Salcajá fue parte del departamento Quetzaltenango,​ y en 1838 pasó al , el cual fue aprobado por el Congreso de la República Federal de Centro América en ese mismo año.​ En el nuevo estado hubo constantes revueltas campesinas y tensión con Guatemala, hasta que las hostilidades estallaron en 1840, y el general conservador mestizo Rafael Carrera recuperó la región para Guatemala.​​ Lugares por conocer en Salcajá • La Laguneta Salcajá"
"http://es.dbpedia.org/resource/Salcajá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07909q"
"http://es.dbpedia.org/resource/Salcajá","http://xmlns.com/foaf/0.1/name","Mapa interactivo de la Ciudad."
"http://es.dbpedia.org/resource/Salcajá","http://xmlns.com/foaf/0.1/homepage","http://www.salcajanuestramuni.com/sitio/"
"http://es.dbpedia.org/resource/Salcajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Mancomunidad_Metrópoli_de_Los_Altos"
"http://es.dbpedia.org/resource/Salcajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Quetzaltenango"
"http://es.dbpedia.org/resource/Salcajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/Salcajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Luis"
"http://es.dbpedia.org/resource/Salcajá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salcajá"
"http://es.dbpedia.org/resource/Salcajá","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Salcajá","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
