"subject","predicate","object"
"http://dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Antonio_González_Estrada"
"http://es.wikipedia.org/wiki/José_Antonio_González_Estrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_González_Estrada"
"http://es.dbpedia.org/resource/Real_Club_Recreativo_de_Huelva","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Antonio_González_Estrada"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/2000/01/rdf-schema#label","José Antonio González Estrada"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio González Estrada (Puente Genil, Córdoba; 20 de octubre de 1995), más conocido como José Antonio, es un futbolista español. Juega como centrocampista y su equipo actual es el Granada CF, de la Primera División de España.​"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://xmlns.com/foaf/0.1/name","José Antonio González Estrada"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://xmlns.com/foaf/0.1/nick","José Antonio"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Recreativo_de_Huelva_en_los_años_2020"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_González_Estrada"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://es.dbpedia.org/property/apodo","José Antonio"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Club_Recreativo_de_Huelva"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/José_Antonio_González_Estrada","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
