"subject","predicate","object"
"http://es.wikipedia.org/wiki/.i2p","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.i2p"
"http://es.dbpedia.org/resource/.i2p","http://www.w3.org/2000/01/rdf-schema#label",".i2p"
"http://es.dbpedia.org/resource/.i2p","http://www.w3.org/2000/01/rdf-schema#comment",".i2p es un pseudodominio de nivel superior válido dentro de la red superpuesta I2P. Para resolver URLs con este pseudodominio el navegador se pone en contacto con el EepProxy. EepProxy es un programa que funciona como un proxy entre el navegador y un servicio web en i2p (eepsite), resolviendo los nombres y manejando las transferencias de datos sobre la red I2P. Todo el proceso permanece transparente al navegador​"
"http://es.dbpedia.org/resource/.i2p","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02my5h"
"http://es.dbpedia.org/resource/.i2p","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudodominios_de_nivel_superior"
"http://es.dbpedia.org/resource/.i2p","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.i2p"
"http://es.dbpedia.org/resource/.i2p","http://dbpedia.org/ontology/wikiPageID",5484227
"http://es.dbpedia.org/resource/.i2p","http://dbpedia.org/ontology/wikiPageRevisionID",120215663
"http://es.dbpedia.org/resource/.i2p","http://dbpedia.org/ontology/wikiPageLength",1090
"http://es.dbpedia.org/resource/.i2p","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.i2p?oldid=120215663&ns=0"
"http://es.dbpedia.org/resource/.i2p","http://dbpedia.org/ontology/abstract",".i2p es un pseudodominio de nivel superior válido dentro de la red superpuesta I2P. Para resolver URLs con este pseudodominio el navegador se pone en contacto con el EepProxy. EepProxy es un programa que funciona como un proxy entre el navegador y un servicio web en i2p (eepsite), resolviendo los nombres y manejando las transferencias de datos sobre la red I2P. Todo el proceso permanece transparente al navegador​"
