"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/2000/01/rdf-schema#label","Río Saa"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/2000/01/rdf-schema#comment","El río Saa, también conocido como Forgas y Cereixa en parte de su recorrido, es un río del sur de la provincia de Lugo, Galicia, España. Es afluente del río Cabe."
"http://es.dbpedia.org/resource/Río_Saa","http://xmlns.com/foaf/0.1/name","Saa"
"http://es.dbpedia.org/resource/Río_Saa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Cabe"
"http://es.dbpedia.org/resource/Río_Saa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Saa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Saa"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/foto","Río Saa Pobra.jpg"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Cabe"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/nombre","Saa"
"http://es.dbpedia.org/resource/Río_Saa","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Saa","http://dbpedia.org/ontology/wikiPageID",1382311
"http://es.dbpedia.org/resource/Río_Saa","http://dbpedia.org/ontology/wikiPageRevisionID",126350806
"http://es.dbpedia.org/resource/Río_Saa","http://dbpedia.org/ontology/wikiPageLength",1820
"http://es.dbpedia.org/resource/Río_Saa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Saa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cabe"
"http://es.dbpedia.org/resource/Río_Saa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Saa?oldid=126350806&ns=0"
"http://es.dbpedia.org/resource/Río_Saa","http://dbpedia.org/ontology/abstract","El río Saa, también conocido como Forgas y Cereixa en parte de su recorrido, es un río del sur de la provincia de Lugo, Galicia, España. Es afluente del río Cabe."
"http://es.dbpedia.org/resource/Rio_Saa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Saa"
"http://es.wikipedia.org/wiki/Río_Saa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Saa"
