"subject","predicate","object"
"http://es.dbpedia.org/resource/Scindapsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Stenospermation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Categoría:Epipremnum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Categoría:Monstereae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monstereae","http://www.w3.org/2000/01/rdf-schema#label","Monstereae"
"http://es.dbpedia.org/resource/Categoría:Monstereae","http://www.w3.org/2004/02/skos/core#prefLabel","Monstereae"
"http://es.dbpedia.org/resource/Categoría:Monstereae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monsteroideae"
"http://es.dbpedia.org/resource/Categoría:Monstereae","http://dbpedia.org/ontology/wikiPageID",5947620
"http://es.dbpedia.org/resource/Categoría:Monstereae","http://dbpedia.org/ontology/wikiPageRevisionID",68909098
"http://es.dbpedia.org/resource/Categoría:Monstereae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monstereae?oldid=68909098&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rhaphidophora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Rhodospatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Amydrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Monstereae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstereae"
"http://es.dbpedia.org/resource/Categoría:Monstera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monstereae"
