"subject","predicate","object"
"http://es.dbpedia.org/resource/(473148)_2015_KL11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(473149)_2015_KU12"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://www.w3.org/2000/01/rdf-schema#label","(473149) 2015 KU12"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://www.w3.org/2000/01/rdf-schema#comment","(473149) 2015 KU12 es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de enero de 2010 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2010"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(473149)_2015_KU12"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/afelio",3.11745
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/albedo",0.033
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/anomalíaMedia",139.46
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(473148)_2015_KL11"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/argumentoPerihelio",64.4992
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/designaciones",2015
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/diámetro",2.793
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/excentricidad",0.137032
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/inclinación",11.8606
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(473149)_2015_KU12","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
