"subject","predicate","object"
"http://es.dbpedia.org/resource/Babez_For_Breakfast","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zombilation"
"http://es.dbpedia.org/resource/Zombilation","http://www.w3.org/2000/01/rdf-schema#label","Zombilation"
"http://es.dbpedia.org/resource/Zombilation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dkl6"
"http://es.dbpedia.org/resource/Zombilation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zombilation"
"http://es.dbpedia.org/resource/Zombilation","http://dbpedia.org/ontology/wikiPageID",8447132
"http://es.dbpedia.org/resource/Zombilation","http://dbpedia.org/ontology/wikiPageRevisionID",107031850
"http://es.dbpedia.org/resource/Zombilation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zombilation_–_The_Greatest_Cuts"
"http://es.dbpedia.org/resource/Zombilation","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Zombilation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zombilation?oldid=107031850&ns=0"
"http://es.wikipedia.org/wiki/Zombilation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zombilation"
"http://es.dbpedia.org/resource/Deadache","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Zombilation"
