"subject","predicate","object"
"http://dbpedia.org/resource/Eugène_Gigout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Gigout"
"http://es.wikipedia.org/wiki/Eugène_Gigout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugène_Gigout"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://www.w3.org/2000/01/rdf-schema#label","Eugène Gigout"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Gigout (Nancy , 23 de marzo de 1844 — París, 9 de diciembre de 1925) fue un organista y compositor posromántico francés de música para órgano."
"http://es.dbpedia.org/resource/Eugène_Gigout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tt14"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuadores_de_la_escuela_francesa_de_órgano"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Camille_Saint-Saëns"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugène_Gigout"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://es.dbpedia.org/property/cname","Eugène Gigout"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://es.dbpedia.org/property/id","Gigout%2C_Eug%C3%A8ne"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://es.dbpedia.org/property/idx","Gigout"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://es.dbpedia.org/property/name","Eugène Gigout"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://dbpedia.org/ontology/wikiPageID",4330786
"http://es.dbpedia.org/resource/Eugène_Gigout","http://dbpedia.org/ontology/wikiPageRevisionID",130338236
"http://es.dbpedia.org/resource/Eugène_Gigout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phantorg.net/gigout.htm"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202054746/http:/virtuallybaroque.com/list2h.htm"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/cgibin/make-table.cgi%3FComposer=GigoutE"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Eugène_Gigout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugène_Gigout?oldid=130338236&ns=0"
"http://es.dbpedia.org/resource/Eugène_Gigout","http://dbpedia.org/ontology/abstract","Eugène Gigout (Nancy , 23 de marzo de 1844 — París, 9 de diciembre de 1925) fue un organista y compositor posromántico francés de música para órgano."
"http://dbpedia.org/resource/Eug%C3%A8ne_Gigout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugène_Gigout"
