"subject","predicate","object"
"http://dbpedia.org/resource/Andrei_Sinyavsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Siniavsky"
"http://es.dbpedia.org/resource/Abraham_Tertz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Siniavsky"
"http://es.dbpedia.org/resource/Abram_Terts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Siniavsky"
"http://es.dbpedia.org/resource/Andrei_Siniavsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Siniavsky"
"http://es.dbpedia.org/resource/Siniavsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Siniavsky"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/2000/01/rdf-schema#label","Andréi Siniavsky"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Donátovich Siniavski, en ruso: Андрéй Донáтович Синявский, transliterado académicamente como Andréj Donátovič Sinjavskij (Moscú, 8 de octubre de 1925-París, 25 de febrero de 1997) fue un escritor, editor y disidente soviético, sobreviviente de los campos de trabajos forzados del sistema Gulag. Se exilió en Francia y llegó a ser profesor de la parisina Universidad de la Sorbona."
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jszq"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andréi_Siniavsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Siniavsky"
