"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/2000/01/rdf-schema#label","Sunshine 60"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/2000/01/rdf-schema#comment","Sunshine 60 (サンシャイン60 Sanshain rokujū?) es un rascacielos de uso mixto de 60 plantas situado en Ikebukuro, Toshima, Tokio, al lado del complejo . En el momento de su finalización en 1978, el edificio de 239.7 m (786 ft) de altura fue el más alto de Asia, título que retuvo hasta 1985 cuando fue sobrepasado por 63 Building en Seúl. Sunshine 60 fue también el edificio más alto de Tokio y Japón hasta la finalización de Edificio del Gobierno Metropolitano de Tokio en 1991.​"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5s2"
"http://es.dbpedia.org/resource/Sunshine_60","http://xmlns.com/foaf/0.1/name","Edificio del Gobierno Metropolitano de Tokio"
"http://es.dbpedia.org/resource/Sunshine_60","http://xmlns.com/foaf/0.1/name","Sunshine 60"
"http://es.dbpedia.org/resource/Sunshine_60","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110102100346/http:/www.sunshinecity.co.jp/"
"http://es.dbpedia.org/resource/Sunshine_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1978"
"http://es.dbpedia.org/resource/Sunshine_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Sunshine_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Sunshine_60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1978"
"http://es.dbpedia.org/resource/Sunshine_60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sunshine_60"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Mitsubishi_Estate_Co."
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/imagen","Sunshine 60 Ikebukuro Tokyo 20070304-03 cropped.jpg"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/inicio","Julio 1973"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/localización",3
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/localización","Toshima, Tokio, Japón"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/nombre","Sunshine 60"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/nombreLocal","サンシャイン60"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/numeroPlantas","60.0"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/numeroPlantas","Debajo del suelo:5"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Shinjuku_Mitsui_Building"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ayuntamiento_de_Tokio"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/término",1978
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Tokio"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_de_Japón"
"http://es.dbpedia.org/resource/Sunshine_60","http://es.dbpedia.org/property/uso","Uso mixto"
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/wikiPageID",5088313
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/wikiPageRevisionID",129212970
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102100346/http:/www.sunshinecity.co.jp/"
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212062301/http:/www.sunshinecity.co.jp/sunshine/observatory/360.html"
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/wikiPageLength",5719
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/buildingStartDate","Julio1973"
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Mitsubishi_Estate_Co."
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ikebukuro"
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toshima,_Tokyo"
"http://es.dbpedia.org/resource/Sunshine_60","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sunshine_60?oldid=129212970&ns=0"
"http://es.dbpedia.org/resource/Sunshine_60","http://dbpedia.org/ontology/abstract","Sunshine 60 (サンシャイン60 Sanshain rokujū?) es un rascacielos de uso mixto de 60 plantas situado en Ikebukuro, Toshima, Tokio, al lado del complejo . En el momento de su finalización en 1978, el edificio de 239.7 m (786 ft) de altura fue el más alto de Asia, título que retuvo hasta 1985 cuando fue sobrepasado por 63 Building en Seúl. Sunshine 60 fue también el edificio más alto de Tokio y Japón hasta la finalización de Edificio del Gobierno Metropolitano de Tokio en 1991.​"
"http://es.wikipedia.org/wiki/Sunshine_60","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sunshine_60"
