"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Químicos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Químicos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",238349
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",68731315
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Categorie:Chimiști_germani"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/تصنيف:كيميائيون_ألمان"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Kategorija:Vācijas_ķīmiķi"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Químicos_de_Alemania?oldid=68731315&ns=14"
