"subject","predicate","object"
"http://dbpedia.org/resource/Cloves_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloves"
"http://es.wikipedia.org/wiki/Cloves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloves"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/2000/01/rdf-schema#label","Cloves"
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/2000/01/rdf-schema#comment","Cloves (n.Kaity Dunstan; Melbourne, 1996) es una cantautora australiana.​ En 2015, lanzó su primer EP con cuatro canciones, titulado XIII,​ el cual incluye la canción ""Don't Forget About Me""​ de la banda sonora de la película de 2016, Yo Antes de Ti.​"
"http://es.dbpedia.org/resource/Cloves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Australia"
"http://es.dbpedia.org/resource/Cloves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Cloves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloves"
"http://es.dbpedia.org/resource/Cloves","http://dbpedia.org/ontology/wikiPageID",7659346
"http://es.dbpedia.org/resource/Cloves","http://dbpedia.org/ontology/wikiPageRevisionID",126681671
"http://es.dbpedia.org/resource/Cloves","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Cloves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloves?oldid=126681671&ns=0"
"http://es.dbpedia.org/resource/Cloves","http://dbpedia.org/ontology/abstract","Cloves (n.Kaity Dunstan; Melbourne, 1996) es una cantautora australiana.​ En 2015, lanzó su primer EP con cuatro canciones, titulado XIII,​ el cual incluye la canción ""Don't Forget About Me""​ de la banda sonora de la película de 2016, Yo Antes de Ti.​"
