"subject","predicate","object"
"http://dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)"
"http://es.wikipedia.org/wiki/HSwMS_Härnösand_(K33)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://www.w3.org/2000/01/rdf-schema#label","HSwMS Härnösand (K33)"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://www.w3.org/2000/01/rdf-schema#comment","El HSwMS Härnösand (K33) es el tercer navío de la nueva clase de corbetas Visby ordenada por el Gobierno sueco y construido por Kockums. Esta corbeta entró al astillero Karlskrona par ser adaptada con equipo adicional y posteriormente declararse en servicio activo en 2009."
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071005170109/http:/www.fmv.se/default.aspx%3Fid=121"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_de_Suecia"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HSwMS_Härnösand_(K33)"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/aeronaves","cuenta con Helipad"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/armamento","* 1 × Bofors 57 mm Mk 3,
* Misiles 8 × RBS15 Mk2 AShM,
* Torpedos 4 × 40cm 45,
* Minas y cargas de profundidad"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/astillero","Kockums AB, Suecia"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/calado",25
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/desplazamiento","650.0"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/eslora",726
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/guerraElectrónica","Señuelos Rheinmetall Waffe Munition MASS"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/manga",104
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/nombre","Härnösand"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/notas",40
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/paísesEnServicio","Suecia"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/períodoServicio","en servicio activo"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/primeraUnidad","Visby"
"http://es.dbpedia.org/resource/HSwMS_Härnösand_(K33)","http://es.dbpedia.org/property/propulsión","CODAG,
*Waterjets: 2 ×KaMeWa,
*Turbinas de gas: 4 × Honeywell TF 50, 16 MW,
*Diesel: 2 × MTU Friedrichshafen 16V 2000 N90, total rating 2.6 MW"
