"subject","predicate","object"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Olímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",156
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",7
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cno","GER"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/deportes",14
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Confederación_Deportiva_Olímpica_Alemana"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",14
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",10
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Eric_Frenzel"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/rank",2
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",31
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",7854197
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130303734
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosb.de/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GER/"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/germany"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180217000152/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/general/noc-entries-germany.htm"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",6333
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018?oldid=130303734&ns=0"
"http://es.wikipedia.org/wiki/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
