"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2019-20","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Hapoel_Holon"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Holon"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/2000/01/rdf-schema#comment","El Hapoel Unet Holon es un equipo de baloncesto Israelí que juega en la ciudad de Holon, en la Ligat Winner, la primera competición de baloncesto de su país. Disputa sus partidos en el Holon Toto Hall, con capacidad para 5.400 espectadores. El equipo ganó su primer título nacional derrotando a los eternos campeones, el Maccabi Tel Aviv, que habían conseguido el título las 15 temporadas anteriores, en la final de la Final Four.​"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pqc_"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Israel"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hapoel_Holon"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/asstCoach","* 
*"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/capacidad",5400
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/color","#5D2A75"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/colorTexto","#FFFF00"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/copa",15
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/entrenador","Stefanos Dedas"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Yogev"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Troy"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Richard"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Sagie"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","C. J."
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Marcus"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Uriel"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","T. J."
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Shir"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Joe"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Ryan"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Guy"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Shlomi"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Hapoel_Eilat"
"http://es.dbpedia.org/resource/Hapoel_Holon","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Champville_SC"
