"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alenka_Bikar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alenka_Bikar"
"http://dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alenka_Bikar"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/2000/01/rdf-schema#label","Alenka Bikar"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/2000/01/rdf-schema#comment","Alenka Bikar (Eslovenia, 7 de enero de 1974) es una atleta eslovena retirada especializada en la prueba de 200 m, en la que consiguió ser subcampeona europea en pista cubierta en 2000.​"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Eslovenia"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Eslovenia"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alenka_Bikar"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://dbpedia.org/ontology/wikiPageID",8302531
"http://es.dbpedia.org/resource/Alenka_Bikar","http://dbpedia.org/ontology/wikiPageRevisionID",124945809
"http://es.dbpedia.org/resource/Alenka_Bikar","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Alenka_Bikar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alenka_Bikar?oldid=124945809&ns=0"
"http://es.dbpedia.org/resource/Alenka_Bikar","http://dbpedia.org/ontology/abstract","Alenka Bikar (Eslovenia, 7 de enero de 1974) es una atleta eslovena retirada especializada en la prueba de 200 m, en la que consiguió ser subcampeona europea en pista cubierta en 2000.​"
