"subject","predicate","object"
"http://dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutio_Scevola"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/2000/01/rdf-schema#label","Mutio Scevola"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/2000/01/rdf-schema#comment","Il Mutio Scevola o Muzio Scevola (título original en italiano; en español, Mucio Escévola) es una ópera en tres actos con música de Francesco Cavalli y un libreto de Giovanni Faustini. Se basa en la historia del héroe romano Cayo Mucio Escévola. La ópera se estrenó en el  de Venecia el 26 de enero de 1665 y repuesto en Boloña en 1667."
"http://es.dbpedia.org/resource/Mutio_Scevola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm8fx"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://xmlns.com/foaf/0.1/name","Il Mutio Scevola"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://xmlns.com/foaf/0.1/name","Mucio Escévola"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1665"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Francesco_Cavalli"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutio_Scevola"
"http://es.dbpedia.org/resource/Mutio_Scevola","http://es.dbpedia.org/property/añoEstreno",26
