"subject","predicate","object"
"http://es.wikipedia.org/wiki/Broadway_Bound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broadway_Bound"
"http://es.dbpedia.org/resource/Hume_Cronyn","http://dbpedia.org/ontology/emmyAward","http://es.dbpedia.org/resource/Broadway_Bound"
"http://es.dbpedia.org/resource/Biloxi_Blues_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Broadway_Bound"
"http://es.dbpedia.org/resource/Broadway_Bound","http://www.w3.org/2000/01/rdf-schema#label","Broadway Bound"
"http://es.dbpedia.org/resource/Broadway_Bound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s7m4"
"http://es.dbpedia.org/resource/Broadway_Bound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broadway_Bound"
"http://es.dbpedia.org/resource/Broadway_Bound","http://dbpedia.org/ontology/wikiPageID",5329910
"http://es.dbpedia.org/resource/Broadway_Bound","http://dbpedia.org/ontology/wikiPageRevisionID",58481420
"http://es.dbpedia.org/resource/Broadway_Bound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destino_Broadway"
"http://es.dbpedia.org/resource/Broadway_Bound","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Broadway_Bound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broadway_Bound?oldid=58481420&ns=0"
