"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico","http://www.w3.org/2000/01/rdf-schema#label","Calles de Guárico"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Guárico"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guárico"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico","http://dbpedia.org/ontology/wikiPageID",6986475
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico","http://dbpedia.org/ontology/wikiPageRevisionID",84379485
"http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Guárico?oldid=84379485&ns=14"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Guárico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico"
"http://es.dbpedia.org/resource/Categoría:Calles_de_San_Juan_de_los_Morros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Guárico"
