"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/2000/01/rdf-schema#label","Alfred Tonello"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Tonello (París, 11 de marzo de 1929 - Bondy, 21 de diciembre de 1996) fue un ciclista francés, que fue profesional entre 1953 y 1958. El 1952 tomó parte a los Juegos Olímpicos de Helsinki de 1952, donde ganó la medalla de bronce de la contrarreloj por equipos, junto a Jacques Anquetil y ​."
"http://es.dbpedia.org/resource/Alfred_Tonello","http://xmlns.com/foaf/0.1/name","Alfred Tonello"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_ciclismo"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1996"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Tonello"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://es.dbpedia.org/property/nombre","Alfred Tonello"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://dbpedia.org/ontology/wikiPageID",8811035
"http://es.dbpedia.org/resource/Alfred_Tonello","http://dbpedia.org/ontology/wikiPageRevisionID",128777749
"http://es.dbpedia.org/resource/Alfred_Tonello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/palmares/tonello_alfred.php"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Alfred_Tonello","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Tonello?oldid=128777749&ns=0"
"http://es.dbpedia.org/resource/Alfred_Tonello","http://dbpedia.org/ontology/abstract","Alfred Tonello (París, 11 de marzo de 1929 - Bondy, 21 de diciembre de 1996) fue un ciclista francés, que fue profesional entre 1953 y 1958. El 1952 tomó parte a los Juegos Olímpicos de Helsinki de 1952, donde ganó la medalla de bronce de la contrarreloj por equipos, junto a Jacques Anquetil y ​."
"http://es.wikipedia.org/wiki/Alfred_Tonello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Tonello"
"http://dbpedia.org/resource/Alfred_Tonello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Tonello"
