"subject","predicate","object"
"http://es.dbpedia.org/resource/Gu_Family_Book","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/The_King's_Doctor"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/2000/01/rdf-schema#label","The King's Doctor"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","The King's Doctor (en hangul, 마의; en hanja, 馬醫; romanización revisada del coreano, Maui), también conocida en español como El curador de caballos, es una serie de televisión histórica surcoreana emitida por MBC desde el 1 de octubre de 2012 hasta el 25 de marzo de 2013. Protagonizada por Jo Seung Woo y Lee Yo-won, la serie toma lugar en la era Joseon y se basa en la vida de Baek Kwang Hyun, un veterinario especialista en equinos que fue designado como medico del Rey Hyeonjong.​​"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2013"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Munhwa_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_médico_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ficción_histórica_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_King's_Doctor"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Dinastía_Joseon"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/MBC_TV"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/cinematografía","Kim Hyeong Geun"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/cinematografía","Kim Young Cheol"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/director","Choi Jung Gyu"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/director","Lee Byung Hoon"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Munhwa_Broadcasting_Corporation"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/guionista","Kim Yi Young"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/género","Medico"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/género","Histórico"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/hangul","마의"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/hanja","馬醫"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/imdb",3364792
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Golden_Time_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/rr","Maui"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/sitioWeb","http://www.imbc.com/broad/tv/drama/horsedoctor/"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Gu_Family_Book"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/título","The King's Doctor"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/títuloEspañol","El curador de caballos"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/wikiPageID",6959933
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/wikiPageRevisionID",129798048
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imbc.com/broad/tv/drama/horsedoctor/"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/wikiPageLength",13506
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/runtime",4200.0
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/MBC_TV"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_King's_Doctor?oldid=129798048&ns=0"
"http://es.dbpedia.org/resource/The_King's_Doctor","http://dbpedia.org/ontology/abstract","The King's Doctor (en hangul, 마의; en hanja, 馬醫; romanización revisada del coreano, Maui), también conocida en español como El curador de caballos, es una serie de televisión histórica surcoreana emitida por MBC desde el 1 de octubre de 2012 hasta el 25 de marzo de 2013. Protagonizada por Jo Seung Woo y Lee Yo-won, la serie toma lugar en la era Joseon y se basa en la vida de Baek Kwang Hyun, un veterinario especialista en equinos que fue designado como medico del Rey Hyeonjong.​​ Fue dirigida por Lee Byung Hoon, quien es conocido anteriormente por su trabajo en Una joya en el palacio (2003) y por Choi Jung Gyu, quien anteriormente fue asistente de dirección en Dong Yi (2010). Con 50 episodios, The King's Doctor fue filmada en el Dae Jang Geum Park (anteriormente MBC Dramia) que está ubicado en la provincia de Gyeonggi y se desarrolló con la finalidad de conmemorar el 51° aniversario de Munhwa Broadcasting Corporation​"
"http://dbpedia.org/resource/The_King's_Doctor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_King's_Doctor"
"http://es.dbpedia.org/resource/Golden_Time_(serie_de_televisión)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/The_King's_Doctor"
"http://es.wikipedia.org/wiki/The_King's_Doctor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_King's_Doctor"
