"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Generaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generaciones","http://www.w3.org/2000/01/rdf-schema#label","Generaciones"
"http://es.dbpedia.org/resource/Categoría:Generaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Generaciones"
"http://es.dbpedia.org/resource/Categoría:Generaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía"
"http://es.dbpedia.org/resource/Categoría:Generaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología_del_parentesco"
"http://es.dbpedia.org/resource/Categoría:Generaciones","http://dbpedia.org/ontology/wikiPageID",4315318
"http://es.dbpedia.org/resource/Categoría:Generaciones","http://dbpedia.org/ontology/wikiPageRevisionID",130315777
"http://es.dbpedia.org/resource/Categoría:Generaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generaciones?oldid=130315777&ns=14"
"http://es.dbpedia.org/resource/Generación_Interbellum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_MTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_silenciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/JASP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_Sampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Teoría_generacional_de_Strauss–Howe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Categoría:Generación_perdida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_Y","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Mileurista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Brecha_generacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Baby_boomer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generaciones_del_liderazgo_chino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Xennials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_Alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_Yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Generación_grandiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
"http://es.dbpedia.org/resource/Cusper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generaciones"
