"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ninia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ninia","http://www.w3.org/2000/01/rdf-schema#label","Ninia"
"http://es.dbpedia.org/resource/Categoría:Ninia","http://www.w3.org/2004/02/skos/core#prefLabel","Ninia"
"http://es.dbpedia.org/resource/Categoría:Ninia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dipsadinae"
"http://es.dbpedia.org/resource/Categoría:Ninia","http://dbpedia.org/ontology/wikiPageID",6125813
"http://es.dbpedia.org/resource/Categoría:Ninia","http://dbpedia.org/ontology/wikiPageRevisionID",71923766
"http://es.dbpedia.org/resource/Categoría:Ninia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ninia?oldid=71923766&ns=14"
"http://es.dbpedia.org/resource/Ninia_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninia"
"http://es.dbpedia.org/resource/Ninia_sebae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninia"
"http://es.dbpedia.org/resource/Ninia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninia"
"http://es.dbpedia.org/resource/Ninia_diademata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninia"
"http://es.dbpedia.org/resource/Ninia_pavimentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ninia"
