"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/2000/01/rdf-schema#label","Tonka Tanka"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/2000/01/rdf-schema#comment","Tonka Tanka fue un programa de televisión transmitido por Universidad Católica de Chile Televisión con motivo de la Copa Mundial de Fútbol de 2010, conducido por Tonka Tomicic acompañada de Bombo Fica y Daniel Alcaíno como Peter Veneno desde Sudáfrica."
"http://es.dbpedia.org/resource/Tonka_Tanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2010"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonka_Tanka"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/cadena","Canal 13 Pontificia Universidad Católica de Chile Televisión"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/director","Cristian San Miguel"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/empresaProductora","Pontificia Universidad Católica de Chile Televisión"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Horario_central"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_de_entrevistas"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/numEpisodios",15
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/precedidoPor","Aquí se pasa mundial"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Tonka_Tomičić"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/productorEjecutivo","Claudio Vukovic"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/relacionados","El hormiguero"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Bonvallet"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Alcaíno"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bombo_Fica"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/sucedidoPor","La movida del Mundial"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Tonka_Tanka","http://es.dbpedia.org/property/últimaEmisión",12
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/wikiPageID",3916698
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/wikiPageRevisionID",128592985
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/wikiPageLength",7559
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estelar"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talk_show"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Tonka_Tomicic"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/El_hormiguero_(programa_de_televisión_chileno)"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bombo_Fica"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Bonvallet"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Alcaíno"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonka_Tanka?oldid=128592985&ns=0"
"http://es.dbpedia.org/resource/Tonka_Tanka","http://dbpedia.org/ontology/abstract","Tonka Tanka fue un programa de televisión transmitido por Universidad Católica de Chile Televisión con motivo de la Copa Mundial de Fútbol de 2010, conducido por Tonka Tomicic acompañada de Bombo Fica y Daniel Alcaíno como Peter Veneno desde Sudáfrica."
"http://es.wikipedia.org/wiki/Tonka_Tanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonka_Tanka"
