"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Áspera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Áspera_(Bóveda)"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/2000/01/rdf-schema#label","A Áspera (Bóveda)"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://www.w3.org/2000/01/rdf-schema#comment","A Áspera es un lugar de la parroquia de Ribas Pequenas, en el municipio de Bóveda, en la provincia de Lugo, España. Se encuentra a 365 metros de altitud y lo atraviesa la antigua carretera LU-546 que unía Lugo y Monforte de Lemos. La nueva carretera, CG-2.2, que evita el paso por el centro de las poblaciones, pasa por el extremo oeste de la localidad. En 2015 tenía una población de 19 habitantes, 11 hombres y 8 mujeres.​"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://xmlns.com/foaf/0.1/name","A Áspera"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bóveda"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Áspera_(Bóveda)"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/censo",2015
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bóveda_(Lugo)"
"http://es.dbpedia.org/resource/A_Áspera_(Bóveda)","http://es.dbpedia.org/property/nombre","A Áspera"
