"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Fedele_Intelvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
"http://es.dbpedia.org/resource/Laino_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
"http://es.dbpedia.org/resource/Casasco_d'Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/2000/01/rdf-schema#label","San Fedele Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/2000/01/rdf-schema#comment","San Fedele Intelvi es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.738 habitantes."
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj1rj"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://xmlns.com/foaf/0.1/name","San Fedele Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190130112034/http:/www.comune.sanfedeleintelvi.co.it/"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanfedeleintelvi.co.it"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Fedele_Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/códigoPostal",22028
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/densidad",156
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/dirigente","Claudio Caprani"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_d'Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rovio"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerano_d'Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pellio_Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casasco_d'Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laino_(Lombardía)"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Muggiò"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_San_Pietro_(Svizzera)"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","Erbonne, Orimento"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Blessagno"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/elevaciónMedia",799
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/nombre","San Fedele Intelvi"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/población",1738
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sanfedeleintelvi.co.it"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/superficie",10.96
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/wikiPageID",3305730
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/wikiPageRevisionID",121493008
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sanfedeleintelvi.co.it"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190130112034/http:/www.comune.sanfedeleintelvi.co.it/"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/wikiPageLength",2531
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/populationTotal",1738
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/postalCode","22028"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Fedele_Intelvi?oldid=121493008&ns=0"
"http://es.dbpedia.org/resource/San_Fedele_Intelvi","http://dbpedia.org/ontology/abstract","San Fedele Intelvi es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 1.738 habitantes."
"http://es.dbpedia.org/resource/Castiglione_d'Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
"http://es.dbpedia.org/resource/Blessagno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
"http://es.dbpedia.org/resource/Cerano_d'Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
"http://dbpedia.org/resource/San_Fedele_Intelvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Fedele_Intelvi"
