"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1981-82","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83"
"http://es.wikipedia.org/wiki/Division_1_(Bélgica)_1982-83","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83"
"http://es.dbpedia.org/resource/Primera_División_de_Bélgica_1982/83","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1983-84","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/2000/01/rdf-schema#label","Division 1 (Bélgica) 1982-83"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Bélgica 1982/83 fue la 80.ª temporada de la máxima competición futbolística en Bélgica."
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://xmlns.com/foaf/0.1/name","Primera División de Bélgica1982/83"
"http://es.dbpedia.org/resource/Division_1_(Bélgica)_1982-83","http://xmlns.com/foaf/0.1/homepage","http://www.belgianfootball.be/fr/homepage"
