"subject","predicate","object"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Großheubach"
"http://es.wikipedia.org/wiki/Großheubach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Großheubach"
"http://es.dbpedia.org/resource/Constantino_de_Löwenstein-Wertheim-Rosenberg","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Großheubach"
"http://es.dbpedia.org/resource/Sofía_de_Liechtenstein","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Großheubach"
"http://es.dbpedia.org/resource/Dominico_Constantino_de_Löwenstein-Wertheim-Rochefort","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Großheubach"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/2000/01/rdf-schema#label","Großheubach"
"http://es.dbpedia.org/resource/Großheubach","http://www.w3.org/2000/01/rdf-schema#comment","Großheubach es un municipio situado en el distrito de Miltenberg, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 5096 habitantes.​ Se encuentra ubicado al noroeste del estado, en la región de Baja Franconia, cerca de la frontera con los estados de Hesse y Baden-Wurtemberg, y de la orilla del río Meno —uno de los principales afluentes del Rin por su margen derecha—."
"http://es.dbpedia.org/resource/Großheubach","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Großheubach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Miltenberg"
"http://es.dbpedia.org/resource/Großheubach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Großheubach"
"http://es.dbpedia.org/resource/Großheubach","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Großheubach","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Großheubach","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Großheubach","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Großheubach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Miltenberg"
"http://es.dbpedia.org/resource/Großheubach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Großheubach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
