"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermógenes_(filósofo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermógenes_(filósofo)"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://www.w3.org/2000/01/rdf-schema#label","Hermógenes (filósofo)"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://www.w3.org/2000/01/rdf-schema#comment","Hermógenes (en griego antiguo, Ἑρμογένης Hermogénēs) fue un filósofo griego del siglo V a. C., discípulo de Sócrates. Según Diogenes Laercio fue uno de los maestros de Platón.​ Es el narrador de los últimos días de vida de su maestro. Jenofonte, su condiscipulo, se basó en su testimonio para escribir la Apología de Sócrates. Es mencionado varias veces en las , donde Jenofonte lo presenta como un amigo íntimo y un servidor fiel, recomendado por Sócrates a sus amigos y digno de su total confianza. También lo saca a escena Platón en sus diálogos Cratilo ​ y Fedón.​ Pertenecía a una familia noble, la del general ateniense Hipónico, del que era hijo ilegítimo. No heredó nada de su fortuna, que recibió su hermanastro Calias, y fue pobre durante toda su vida."
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnyxh"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermógenes_(filósofo)"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/apellidos","Dixsaut"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/apellidos","Brisson"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/apellidos","Dalimier"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/editorial","GF Flammarion"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/nombre","Monique"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/nombre","Luc"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/nombre","Catherine"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/página",2158
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://es.dbpedia.org/property/título","Tout Platon"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://dbpedia.org/ontology/wikiPageID",5809925
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://dbpedia.org/ontology/wikiPageRevisionID",123681670
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermógenes_(filósofo)?oldid=123681670&ns=0"
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://dbpedia.org/ontology/abstract","Hermógenes (en griego antiguo, Ἑρμογένης Hermogénēs) fue un filósofo griego del siglo V a. C., discípulo de Sócrates. Según Diogenes Laercio fue uno de los maestros de Platón.​ Es el narrador de los últimos días de vida de su maestro. Jenofonte, su condiscipulo, se basó en su testimonio para escribir la Apología de Sócrates. Es mencionado varias veces en las , donde Jenofonte lo presenta como un amigo íntimo y un servidor fiel, recomendado por Sócrates a sus amigos y digno de su total confianza. También lo saca a escena Platón en sus diálogos Cratilo ​ y Fedón.​ Pertenecía a una familia noble, la del general ateniense Hipónico, del que era hijo ilegítimo. No heredó nada de su fortuna, que recibió su hermanastro Calias, y fue pobre durante toda su vida."
"http://es.dbpedia.org/resource/Platón","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Hermógenes_(filósofo)"
"http://dbpedia.org/resource/Hermogenes_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermógenes_(filósofo)"
