"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Amand_(Creuse)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Amand_(Creuse)"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Amand (Creuse)"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Amand  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito y cantón de Aubusson. Su población en el censo de 1999 era de 527 habitantes. Está integrada en la Communauté de communes d’Aubusson-Felletin."
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfk9d"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://xmlns.com/foaf/0.1/name","Saint-Amand"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Amand_(Creuse)"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/elevaciónAlta",641
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/elevaciónBaja",477
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/elevaciónMedia",480
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/nombre","Saint-Amand"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/población",527
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_d’Aubusson-Felletin"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubusson"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Aubusson"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/wikiPageID",888757
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/wikiPageRevisionID",120338479
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/populationTotal",527
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Amand_(Creuse)?oldid=120338479&ns=0"
"http://es.dbpedia.org/resource/Saint-Amand_(Creuse)","http://dbpedia.org/ontology/abstract","Saint-Amand  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito y cantón de Aubusson. Su población en el censo de 1999 era de 527 habitantes. Está integrada en la Communauté de communes d’Aubusson-Felletin."
"http://es.wikipedia.org/wiki/Saint-Amand_(Creuse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Amand_(Creuse)"
"http://dbpedia.org/resource/Saint-Amand,_Creuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Amand_(Creuse)"
