"subject","predicate","object"
"http://dbpedia.org/resource/Manufaktura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manufaktura"
"http://es.dbpedia.org/resource/Manufaktura","http://www.w3.org/2000/01/rdf-schema#label","Manufaktura"
"http://es.dbpedia.org/resource/Manufaktura","http://www.w3.org/2000/01/rdf-schema#comment","Manufaktura es un centro comercial y de ocio situado en Łódź, Polonia. Ocupa el espacio entre las calles Zachodnia, Ogrodowa, Drewnowska y Karskiego.​ Manufaktura abrió sus puertas el 17 de mayo de 2006 tras cinco años de proyecto y cuatro de construcción. La superficie total del complejo es de 27 hectáreas. El proyecto incluyó la renovación de un antiguo edificio industrial. Manufaktura se sitúa en el centro de la ciudad, en el antiguo complejo industrial fundado por , conocido también por ser el lugar donde se desarrolla la novela de Władysław Reymont sobre la industrialización de la ciudad de Łódź titulada .​"
"http://es.dbpedia.org/resource/Manufaktura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Łódź"
"http://es.dbpedia.org/resource/Manufaktura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Polonia"
"http://es.dbpedia.org/resource/Manufaktura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2006"
"http://es.dbpedia.org/resource/Manufaktura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manufaktura"
"http://es.dbpedia.org/resource/Manufaktura","http://dbpedia.org/ontology/wikiPageID",7678538
"http://es.dbpedia.org/resource/Manufaktura","http://dbpedia.org/ontology/wikiPageRevisionID",119444249
"http://es.dbpedia.org/resource/Manufaktura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170411055054/http:/en.manufaktura.com/184/poznanski___s_empire"
"http://es.dbpedia.org/resource/Manufaktura","http://dbpedia.org/ontology/wikiPageLength",3973
"http://es.dbpedia.org/resource/Manufaktura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manufaktura?oldid=119444249&ns=0"
"http://es.dbpedia.org/resource/Manufaktura","http://dbpedia.org/ontology/abstract","Manufaktura es un centro comercial y de ocio situado en Łódź, Polonia. Ocupa el espacio entre las calles Zachodnia, Ogrodowa, Drewnowska y Karskiego.​ Manufaktura abrió sus puertas el 17 de mayo de 2006 tras cinco años de proyecto y cuatro de construcción. La superficie total del complejo es de 27 hectáreas. El proyecto incluyó la renovación de un antiguo edificio industrial. Manufaktura se sitúa en el centro de la ciudad, en el antiguo complejo industrial fundado por , conocido también por ser el lugar donde se desarrolla la novela de Władysław Reymont sobre la industrialización de la ciudad de Łódź titulada .​"
"http://es.wikipedia.org/wiki/Manufaktura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manufaktura"
