"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joseph_von_Führich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_F%C3%BChrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_von_Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_von_Führich"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph von Führich, también conocido como Josef Ritter von Führich (9 de febrero de 1800 - 13 de marzo de 1876), fue un pintor austriaco, nacido en Kratzau en Bohemia, perteneciente al movimiento de los nazarenos. Führich ha sido descrito como un nazareno, artista religioso que contribuyó a restablecer el antiguo espíritu de Durero, representando numerosos temas de las escrituras. Sin la fuerza de Cornelius ni la gracia de Overbeck, pintaba con gran habilidad. Era considerable su maestría de distribución, forma, movimiento y expresión."
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l3rg"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Romanticismo"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_imperial_de_Francisco_José"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_nazarenos"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_von_Führich"
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageID",669859
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageRevisionID",107085354
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_von_Führich?oldid=107085354&ns=0"
