"subject","predicate","object"
"http://es.dbpedia.org/resource/Otos_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otos"
"http://dbpedia.org/resource/Otos,_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otos"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Sant_Josep","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Otos"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/2000/01/rdf-schema#label","Otos"
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/2000/01/rdf-schema#comment","Otos es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca del Valle de Albaida."
"http://es.dbpedia.org/resource/Otos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf7wp"
"http://es.dbpedia.org/resource/Otos","http://xmlns.com/foaf/0.1/name","Otos"
"http://es.dbpedia.org/resource/Otos","http://xmlns.com/foaf/0.1/homepage","http://www.otos.es/"
"http://es.dbpedia.org/resource/Otos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otos"
"http://es.dbpedia.org/resource/Otos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otos"
