"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Ciudad_de_Granada","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Juan_de_Udaeta"
"http://es.dbpedia.org/resource/Orquesta_Ciudad_de_Granada","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Juan_de_Udaeta"
"http://es.wikipedia.org/wiki/Juan_de_Udaeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Udaeta"
"http://es.dbpedia.org/resource/Juan_de_udaeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Udaeta"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/2000/01/rdf-schema#label","Juan de Udaeta"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Udaeta es un director de orquesta español."
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_España"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_titulares_de_la_Orquesta_Ciudad_de_Granada"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Udaeta"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://dbpedia.org/ontology/wikiPageID",2281607
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://dbpedia.org/ontology/wikiPageRevisionID",122261784
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311040827/http:/www.filomusica.com/filo9/gloria.html"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granadahoy.com/article/ocio/326603/regreso/udaeta.html"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Udaeta?oldid=122261784&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Udaeta","http://dbpedia.org/ontology/abstract","Juan de Udaeta es un director de orquesta español."
