"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_djurensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euphorbia_bongensis"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia bongensis"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia bongensis es una especie fanerógama perteneciente a la familia Euphorbiaceae."
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://xmlns.com/foaf/0.1/name","Euphorbia bongensis"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_centro-occidental"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_austral"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudán"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_oriental"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1866"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_del_nordeste"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_bongensis"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/binomial","Euphorbia bongensis"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/binomialAuthority","Kotschy  Peyr ex Boiss."
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/name","Euphorbia bongensis"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/species","E. bongensis"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Euphorbioideae"
"http://es.dbpedia.org/resource/Euphorbia_bongensis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Euphorbieae"
