"subject","predicate","object"
"http://es.wikipedia.org/wiki/Setoáin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Setoáin"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/2000/01/rdf-schema#label","Setoáin"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/2000/01/rdf-schema#comment","Setoáin (Setoain en euskera y de forma oficial) es una localidad española de la Comunidad Foral de Navarra perteneciente al municipio de Esteríbar. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 8 habitantes (INE)."
"http://es.dbpedia.org/resource/Setoáin","http://xmlns.com/foaf/0.1/name","Setoain"
"http://es.dbpedia.org/resource/Setoáin","http://xmlns.com/foaf/0.1/name","Setoáin"
"http://es.dbpedia.org/resource/Setoáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Esteríbar"
"http://es.dbpedia.org/resource/Setoáin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setoáin"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Auñamendi"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Esteríbar"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/nombre","Setoáin"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/nombreOficial","Setoain"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/wikiPageID",7225283
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/wikiPageRevisionID",120522927
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=230"
"http://es.dbpedia.org/resource/Setoáin","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/wikiPageLength",1345
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Auñamendi"
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Aoiz"
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Esteríbar"
"http://es.dbpedia.org/resource/Setoáin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Setoáin?oldid=120522927&ns=0"
"http://es.dbpedia.org/resource/Setoáin","http://dbpedia.org/ontology/abstract","Setoáin (Setoain en euskera y de forma oficial) es una localidad española de la Comunidad Foral de Navarra perteneciente al municipio de Esteríbar. Está situado en la Merindad de Sangüesa, en la Comarca de Auñamendi. Su población en 2014 fue de 8 habitantes (INE)."
