"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arabistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Hebraístas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España"
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Semitólogos de España"
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Semitólogos de España"
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semitólogos"
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orientalistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España","http://dbpedia.org/ontology/wikiPageID",3053545
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",31818506
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Semitólogos_de_España?oldid=31818506&ns=14"
"http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semitólogos_de_España"
