"subject","predicate","object"
"http://dbpedia.org/resource/Cornado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornado"
"http://es.dbpedia.org/resource/Cornado","http://www.w3.org/2000/01/rdf-schema#label","Cornado"
"http://es.dbpedia.org/resource/Cornado","http://www.w3.org/2000/01/rdf-schema#comment","El cornado (forma sincopada de coronado) es el nombre vulgar de varias monedas castellanas de vellón (aleación de plata y cobre), acuñadas desde la época de Sancho IV de Castilla (siglo XIII) hasta los Reyes Católicos (siglo XVI). El apelativo de cornado derivaba en que la moneda representaba en su anverso la cabeza coronada del rey. En el año 1286, diez cornados equivalían a un maravedí, y ocho cornados a un sueldo. Sus sucesores los acuñaron posteriormente con una menor calidad de aleación. En la época un poco anterior de Gonzalo de Berceo, dos cornados equivalían a un dinero."
"http://es.dbpedia.org/resource/Cornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Cornado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Cornado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornado"
"http://es.dbpedia.org/resource/Cornado","http://dbpedia.org/ontology/wikiPageID",4390063
"http://es.dbpedia.org/resource/Cornado","http://dbpedia.org/ontology/wikiPageRevisionID",125512262
"http://es.dbpedia.org/resource/Cornado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130427124202/http:/www.maravedis.org/tiposmonedas.html"
"http://es.dbpedia.org/resource/Cornado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170319020229/http:/www.mundimoneda.com/glosario_numismatico_c.htm"
"http://es.dbpedia.org/resource/Cornado","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Cornado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornado?oldid=125512262&ns=0"
"http://es.dbpedia.org/resource/Cornado","http://dbpedia.org/ontology/abstract","El cornado (forma sincopada de coronado) es el nombre vulgar de varias monedas castellanas de vellón (aleación de plata y cobre), acuñadas desde la época de Sancho IV de Castilla (siglo XIII) hasta los Reyes Católicos (siglo XVI). El apelativo de cornado derivaba en que la moneda representaba en su anverso la cabeza coronada del rey. En el año 1286, diez cornados equivalían a un maravedí, y ocho cornados a un sueldo. Sus sucesores los acuñaron posteriormente con una menor calidad de aleación. En la época un poco anterior de Gonzalo de Berceo, dos cornados equivalían a un dinero."
"http://es.wikipedia.org/wiki/Cornado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornado"
"http://es.dbpedia.org/resource/Cornados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cornado"
