"subject","predicate","object"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/2000/01/rdf-schema#label","Another Town, Another Train"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/2000/01/rdf-schema#comment","«Another Town, Another Train» (en español: «Otro Pueblo, Otro Tren») es el una canción y un sencillo lanzado por el grupo sueco ABBA en algunos países, el último sencillo de su álbum Ring Ring"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3cj6"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://xmlns.com/foaf/0.1/name","Another Town, Another Train"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1973"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_ABBA"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Another_Town,_Another_Train"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/ABBA"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polar_Music"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://es.dbpedia.org/property/duración","191.0"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Andersson"
"http://es.dbpedia.org/resource/Another_Town,_Another_Train","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Björn_Ulvaeus"
