"subject","predicate","object"
"http://es.dbpedia.org/resource/Fentolamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fentolamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Fentolamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Fentolamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Fentolamina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Fentolamina","http://www.w3.org/2000/01/rdf-schema#label","Fentolamina"
"http://es.dbpedia.org/resource/Fentolamina","http://www.w3.org/2000/01/rdf-schema#comment","La fentolamina es un medicamento con propiedades alfa-anti-adrenérgicas no-selectivas. Su principal acción es la vasodilatación.​ La aplicación clínica principal es en el control de hipertensión de emergencia, especialmente por razón del feocromocitoma.​ Tiene también aplicación en la hipertensión arterial inducida por cocaína cuando se tiende a evitar el uso de beta bloqueantes y cuando los bloqueadores de canales de calcio no son efectivos.​​ En esos casos se prefiere la terapia intravenosa pues una sola dosis en bolo tiende a causar una caída precipitosa de la tensión arterial. Cuando se da en una inyección, causa que se dilaten los vasos sanguíneos aumentando el flujo de sangre. En la disfunción eréctil, al inyectar fentolamina en el pene, aumenta el flujo sanguíneo, produciendo una er"
"http://es.dbpedia.org/resource/Fentolamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087d6c"
"http://es.dbpedia.org/resource/Fentolamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasodilatadores"
"http://es.dbpedia.org/resource/Fentolamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_para_la_disfunción_eréctil"
"http://es.dbpedia.org/resource/Fentolamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Fentolamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_G"
"http://es.dbpedia.org/resource/Fentolamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas"
"http://es.dbpedia.org/resource/Fentolamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fentolamina"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/c",17
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/drugbank","APRD00615"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/estadoLegal","Rx-solo"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Orina"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/imagen","Phentolamine Structural Formulae.svg"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/númeroCas",50
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/pesoMolecular",281352
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/prefijoAtc","4.0"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/pubchem",5775
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/sufijoAtc","AB01"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/vidaMediaEliminación","1140.0"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Fentolamina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Inyección_intramuscular"
