"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/2000/01/rdf-schema#label","Cementerio Libre de Circasia"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio Libre de Circasia es un camposanto ubicado en el municipio de Circasia, departamento del Quindío, Colombia. Fue fundado el 28 de agosto de 1932​ mediante un proyecto liderado por Braulio Botero Londoño (1903-1994) en terrenos heredados de su padre.​ La idea del cementerio era que allí se pudiera dar sepultura a cualquier ciudadano, sin importar su ideología política o religiosa, por esto se le llamó ""Cementerio Libre"". Sin embargo, el lugar fue destruido en la década de 1950 a causa de la guerra bipartidista en Colombia y de las presiones del clero.​ En la década de 1970 empezó la reconstrucción del sitio, de la mano de Braulio Botero Londoño, sobrino por línea materna del médico Santiago Londoño (1876-1950) quien fundara la primera Logia Masónica en Pereira en 1917. En la ac"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://xmlns.com/foaf/0.1/name","Cementerio Libre de Circasia"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Colombia"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombia"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_Libre_de_Circasia"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://es.dbpedia.org/property/construcción",1932
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://es.dbpedia.org/property/estilo","Arquitectura Republicana"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://es.dbpedia.org/property/imagen","Circasia Ago 2017 .jpg"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://es.dbpedia.org/property/nombre","Cementerio Libre de Circasia"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://es.dbpedia.org/property/promotor","Braulio Botero"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://es.dbpedia.org/property/ubicación","Circasia, Quindío,  Colombia"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://dbpedia.org/ontology/wikiPageID",8014954
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://dbpedia.org/ontology/wikiPageRevisionID",119173181
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://vivequindio.com/cementerio-libre-de-circasia/"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://dbpedia.org/ontology/wikiPageLength",4299
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_Libre_de_Circasia?oldid=119173181&ns=0"
"http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia","http://dbpedia.org/ontology/abstract","El Cementerio Libre de Circasia es un camposanto ubicado en el municipio de Circasia, departamento del Quindío, Colombia. Fue fundado el 28 de agosto de 1932​ mediante un proyecto liderado por Braulio Botero Londoño (1903-1994) en terrenos heredados de su padre.​ La idea del cementerio era que allí se pudiera dar sepultura a cualquier ciudadano, sin importar su ideología política o religiosa, por esto se le llamó ""Cementerio Libre"". Sin embargo, el lugar fue destruido en la década de 1950 a causa de la guerra bipartidista en Colombia y de las presiones del clero.​ En la década de 1970 empezó la reconstrucción del sitio, de la mano de Braulio Botero Londoño, sobrino por línea materna del médico Santiago Londoño (1876-1950) quien fundara la primera Logia Masónica en Pereira en 1917. En la actualidad el cementerio es el principal atractivo turístico del municipio, debido a la belleza de su arquitectura republicana y su entorno natural.​"
"http://es.wikipedia.org/wiki/Cementerio_Libre_de_Circasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_Libre_de_Circasia"
