"subject","predicate","object"
"http://es.dbpedia.org/resource/Commer_(automoción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dodge"
"http://es.dbpedia.org/resource/Categoría:Dodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dodge","http://www.w3.org/2000/01/rdf-schema#label","Dodge"
"http://es.dbpedia.org/resource/Categoría:Dodge","http://www.w3.org/2004/02/skos/core#prefLabel","Dodge"
"http://es.dbpedia.org/resource/Categoría:Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Míchigan"
"http://es.dbpedia.org/resource/Categoría:Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysler_Group_LLC"
"http://es.dbpedia.org/resource/Categoría:Dodge","http://dbpedia.org/ontology/wikiPageID",1264945
"http://es.dbpedia.org/resource/Categoría:Dodge","http://dbpedia.org/ontology/wikiPageRevisionID",85406022
"http://es.dbpedia.org/resource/Categoría:Dodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dodge?oldid=85406022&ns=14"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dodge"
"http://es.dbpedia.org/resource/Karrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dodge"
"http://es.dbpedia.org/resource/Ram_Trucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dodge"
"http://es.dbpedia.org/resource/Dodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dodge"
"http://es.dbpedia.org/resource/Chrysler-Fevre_Argentina_S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dodge"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dodge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dodge"
